NHS Cheshire & Merseyside Expenditure Greater Than �25k August 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,46489024,"309,304.48",654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,46489024,533.00,654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Recovery Notional SHPP,BALANCE SHEET,HMRC,46489024,-317.36,654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Statutory Adoption Pay < 1 yr,BALANCE SHEET,HMRC,46489024,-634.72,654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,46489024,"-13,055.54",654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,46489024,-317.36,654457614,475PH016632152404
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,46492220,"5,425.00",GB654950708,C0005132
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,46492220,"17,000.00",GB654950708,C0005132
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,46492220,"90,575.00",GB654950708,C0005132
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Prior Year,COMMUNITY SERVICES B,VITA HEALTH SOLUTIONS LTD,46492295,"312,717.00",,SIN101459
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ZENO LTD,46493730,"36,973.61",,18615
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,MENTAL HEALTH MATTERS,46493930,"233,213.00",,94008903
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46493982,"50,354.00",181 9058 90,H58 0723
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,LIVEWELL SOUTHWEST,46494026,"36,266.97",120536356,41137382
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,GRAY HEALTHCARE LTD,46494084,"33,600.00",,INV951
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,GRAY HEALTHCARE LTD,46494131,"33,600.00",,INV957
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,46496838,"31,834.83",GB 157567333,170308AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,46496982,"30,251.04",,176764AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,MAVEN HEALTHCARE CYPRESS COURT LLP,46497429,"-38,218.40",,168394AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,RICHMOND VILLAGES OPERATIONS LTD,46503115,"-47,137.58",,173148AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,RICHMOND VILLAGES OPERATIONS LTD,46503120,"39,845.57",,177785AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46503602,"79,778.57",,178091AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SCOTIA HEALTH CARE LTD,46504878,"-27,186.12",GB 212968892,173259AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SCOTIA HEALTH CARE LTD,46504884,"48,329.90",GB 212968892,177726AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,INSPIRED LIFE CARE LTD,46504939,"28,121.43",,177561AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONDON & MANCHESTER HEALTHCARE RUDHEATH LTD,46505388,"37,188.41",,178124AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ORCHARD MANOR CARE HOME,46505450,"30,842.86",,177684AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46508943,"31,850.00",,16823103
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46508944,"59,150.00",,16823104
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES C,BETSI CADWALADR UNIVERSITY LHB,46509807,"304,199.00",654439560,BPJUL23209
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES C,BETSI CADWALADR UNIVERSITY LHB,46509814,"304,199.00",654439560,BPAUG23239
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,VITTY & PTNRS,46510514,"34,163.00",,SEF160823252
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,RANDALL & PARTNERS,46510520,"58,598.82",,SEF160823254
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS LES GP Specification,LOCAL INCENTIVE SCHEMES,DR JACKSON & PARTNERS,46510523,"39,008.59",,SEF160823255
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,UNWIN & PARTNERS,46510528,"35,032.23",,SEF160823257
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,AINSDALE MEDICAL CENTRE,46510533,"43,596.30",,SEF160823259
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS LES GP Specification,LOCAL INCENTIVE SCHEMES,CHRISTIANA HARTLEY MEDICAL PRACTICE,46510537,"51,799.93",,SEF160823260
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,TONG & GILLESPIE,46510546,"37,985.12",,SEF160823263
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,KILSHAW & PARTNERS,46510552,"52,737.45",,SEF160823265
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS LES GP Specification,LOCAL INCENTIVE SCHEMES,MAGHULL HEALTH CENTRE,46510555,"45,844.80",,SEF160823266
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS LES GP Specification,LOCAL INCENTIVE SCHEMES,MORRIS & PTNRS,46510558,"38,145.28",,SEF160823267
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,OPTEGRA UK LTD,46514857,"144,213.49",GB938297867,GI1324
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),MSI REPRODUCTIVE CHOICES,46514873,"61,336.90",,MS231182
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,ST HELENS COUNCIL,46515002,"50,423.76",,16105620
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46515049,"87,364.00",,NHSSTH209
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,ROSESIDE HEALTH CARE LTD,46515118,"25,131.48",,ROS000275
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,46515162,"93,055.50",,24393
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,46515170,"28,812.17",GB 626524835,D660000710
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS,ADVISORY BOARD CO (THE),46515217,"41,327.00",,0001431184
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,ST HELENS COUNCIL,46515273,"-50,423.76",,00137012
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,46515388,"86,237.08",,3434
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,46515728,"24,303.40",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,46515728,"22,645.47",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46515728,"106,777.00",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,46515728,"134,845.25",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"1,963.47",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"50,351.33",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"8,674.33",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46515728,113.09,,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"147,579.71",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46515728,"12,109.74",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"45,946.02",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,ACCESS UK LTD,46515728,"3,395.51",,SI24751
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46525122,"57,841.62",560246068,SD06045
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,46525424,"20,914.29",,660
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,46525424,"13,942.85",,660
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,RENACRES HOSPITAL,46525553,"209,477.49",,M845QTR4OVERREN
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,RENACRES HOSPITAL,46525553,"185,465.81",,M845QTR4OVERREN
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,46525593,"278,962.56",,46101
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46525760,"70,796.86",,NHSKNW210
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,HALTON BOROUGH COUNCIL,46526169,"1,063,500.00",,62158034
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46526236,"52,217.57",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,46526236,239.12,,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,46526236,"105,984.50",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46526236,"2,876.02",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,46526236,"2,883.51",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46526236,"10,241.07",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,46526236,"2,916.55",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46526236,"3,033.80",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46526236,"178,771.18",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46526236,"3,033.60",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46526236,"238,446.51",,SI24754
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46526244,"-57,841.62",560246068,SDCN00004
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CINDERHILL LANE SURGERY,46540655,"62,492.11",,G06000112116
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KELSALL MEDICAL CENTRE,46540659,"28,552.36",,G06000112122
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LAUREL BANK SURGERY,46540699,"68,007.49",,G06000112162
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,46540717,"30,954.02",,G06000112185
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BUNBURY MEDICAL PRACTICE,46540755,"73,372.64",,G06000112231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHELFORD SURGERY,46540758,"57,816.55",,G06000112236
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,STRETTON MEDICAL CENTRE,46540764,"28,059.21",,G06000112245
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARK ROAD HEALTH CENTRE,46540779,"43,129.47",,G06000112260
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONDON ROAD HEALTH CENTRE,46540797,"54,479.58",,G06000112278
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNOLL SURGERY,46540835,"57,311.30",,G06000112324
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WRENBURY MEDICAL PRACTICE,46540853,"77,775.53",,G06000112345
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46541737,"12,472.46",,O06000044175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46541737,520.18,,O06000044175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46541737,1.05,,O06000044175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46541737,"12,157.35",,O06000044175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46541737,10.50,,O06000044175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541771,"23,440.82",742 0825 50,O06000044211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541771,648.80,742 0825 50,O06000044211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541771,1.45,742 0825 50,O06000044211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541771,"16,289.81",742 0825 50,O06000044211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541771,13.85,742 0825 50,O06000044211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541774,"16,591.38",742 0825 50,O06000044215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541774,767.05,742 0825 50,O06000044215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541774,1.65,742 0825 50,O06000044215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541774,"17,791.01",742 0825 50,O06000044215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541774,15.80,742 0825 50,O06000044215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,"1,192.00",742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,"21,403.50",742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,934.15,742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,1.75,742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,"12,780.65",742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46541780,11.55,742 0825 50,O06000044221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,DELEGATED GP,WARRINGTON INNOVATION PCN,46544153,"33,758.00",,HAL180823001
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46549792,"111,123.80",163836882,20360267
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,46549826,"103,395.00",,21170
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46549885,"105,000.00",GB165597522,SD2319492
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46549885,"3,279,566.00",GB165597522,SD2319492
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46549896,"105,000.00",GB165597522,SD2319493
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46549896,"3,279,566.00",GB165597522,SD2319493
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,46550005,"103,395.00",,24392
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE (WIRRAL) LTD,46550115,"42,660.08",,IMG00117
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46550127,"105,000.00",GB165597522,SD2319873
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46550127,"3,279,566.00",GB165597522,SD2319873
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CARE AT HOME GROUP LTD,46550608,"26,796.00",,WAR001330
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Hardware Purch,IM&T,INVOLVE VISUAL COLLABORATION LTD,46553319,"25,095.36",483767595,7401
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,596.00,742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,"18,001.92",742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,"1,961.45",742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,3.00,742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,"20,619.17",742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46562650,17.20,742 0825 50,O06000044213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,46568710,"38,411.89",,CHE240890
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,VERNOVA HEALTHCARE CIC,46568882,"-23,806.15",,2106
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES B,VERNOVA HEALTHCARE CIC,46568882,"-42,746.54",,2106
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,VERNOVA HEALTHCARE CIC,46568899,"-23,806.15",,2105
