NHS Cheshire & Merseyside Expenditure Greater Than �25k May 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,45359758,"30,126.73",,P06000002361
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45363285,"25,996.36",742 0825 50,O06000039108
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),YOUNG PERSONS ADVISORY SERVICE,45368256,"578,105.50",,1044
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MERSEYSIDE YOUTH ASSOCIATION LTD,45368257,"42,860.25",,4722
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVEWELL SOUTHWEST,45371375,"136,400.50",120536356,41136001
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVEWELL SOUTHWEST,45371420,"35,196.98",120536356,41136285
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371494,"28,677.78",,LIV230753
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371535,"34,463.87",,LIV233228
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371570,"38,510.62",,LIV233767
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371636,"36,601.86",,LIV234462
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371781,"26,295.00",,LIV235010
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45371861,"32,995.82",,LIV235469
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Soc Care-Other Soc Care,REABLEMENT,WIRRAL BOROUGH COUNCIL,45371949,"1,273,952.98",165565540,491000040
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,WIRRAL BOROUGH COUNCIL,45371955,"230,740.11",165565540,491000046
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,WIRRAL BOROUGH COUNCIL,45371962,"127,357.73",165565540,491000015
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,45372134,"30,085.43",,LIV236010
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,45372372,"130,146.84",,13397
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,45372395,"70,796.86",,NHSKNW204
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,45372406,"286,711.00",,NHSWL289
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,HOSPICE OF THE GOOD SHEPHERD,45372625,"653,569.28",,INV0928
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,REABLEMENT,RISLEY HOUSE LTD,45372825,"43,179.90",,58
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,TRINITY HOUSE PRACTICE LTD,45373068,"27,560.00",,JHPTHPAPRIL2023
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MSI REPRODUCTIVE CHOICES,45373091,"31,258.15",,MS230927
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45373196,"50,009.37",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,45373196,"31,051.44",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45373196,"111,160.73",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,45373196,"52,581.13",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45373196,"155,692.13",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45373196,"140,895.21",,SI23834
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45376630,"36,502.37",228751688,01PCSEAPR23
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45376671,"29,089.23",228751688,10PCSEAPR23
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45376707,"42,979.23",,99BKP0523001
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45376718,"36,297.22",,99BKP0523004
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45376734,"32,181.49",,99BKP0523008
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45376738,"29,751.00",,99BKP0523009
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,45376741,"41,281.54",,99BKP0523010
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Income tax <1Yr,BALANCE SHEET,HMRC,45380029,"660,627.13",654457614,475PH016632152401
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,45380029,"440,785.51",654457614,475PH016632152401
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,45380029,"274,345.63",654457614,475PH016632152401
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,EVERYTURN SERVICES LTD,45381717,"1,407,445.50",,0000002964
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45386742,"70,821.00",,AFSI067832
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45386746,"70,821.00",,AFSI067831
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,45387393,"41,885.35",391 5320 58,0001000090
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,45387607,"26,909.14",,57976
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45388142,"62,037.00",,15110
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,45388149,"93,055.50",,15111
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,45388750,"93,055.50",,15119
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45389883,"62,037.00",,15134
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45403384,"140,000.00",654970308,7539533
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,45403387,"171,816.20",,20220095
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,45403387,"43,130.49",,20220095
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,45403419,"60,439.35",,2125
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPAMEDICA LTD,45403447,"83,916.16",,NHSWA209
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,45403579,"34,590.84",GB 24 57 193 48,1800306608
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45403869,"29,227.81",GB782562113,0060290334
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,45403886,"29,942.78",GB165662152,1484794
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,FIRST DATABANK UK LTD,45403929,"63,431.58",585 826 589,2008201145006
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,REABLEMENT,NEW CARE CORPORATE LTD,45404202,"57,857.14",,0005
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,RICHMOND VILLAGES OPERATIONS LTD,45404253,"30,000.00",,415039388
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES B,SEFTON COUNCIL FOR VOLUNTARY SERVICE,45404263,"26,372.25",,8921
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,45404298,"39,936.00",,SINV00003648
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MEDICX PROPERTIES V LTD,45404398,"132,900.00",894 4687 58,LINV541222
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,DUMFRIES & GALLOWAY HEALTH BOARD,45431451,"64,956.00",654850419,Y0037986
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,WARRINGTON WOLVES CHARITABLE FOUNDATION,45431489,"99,000.00",,INV7301
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,LIVERPOOL CITY COUNCIL,45431511,"1,800,000.00",GB165737634,X1902452518
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45431518,"35,941.14",654943996,16820535
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Basic Sal-Rechgs to-from Other NHS,PROGRAMME WIDE PROJECTS,NHS ENGLAND,45431522,"45,044.62",654 442 045,7000049114
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,45431536,"286,711.00",,NHSWL287
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES A,SPAMEDICA LTD,45431682,"46,343.21",,NHSHAL196
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUGARMAN HEALTH & WELLBEING LTD,45431752,"99,205.60",343588085,SHWB0002185
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,45431811,"40,239.10",108228335,10547887
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45431829,"172,750.08",,13398
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45431829,"43,187.52",,13398
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45431872,"26,629.08",GB782562113,0060290609
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45431883,"31,560.46",GB782562113,0060290332
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,BRITISH PREGNANCY ADVISORY SERVICE,45431920,"27,773.54",,57987
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,WIRRAL BOROUGH COUNCIL,45431945,"520,242.85",165565540,491000438
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,WIRRAL BOROUGH COUNCIL,45431945,"77,285.71",165565540,491000438
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,45431977,"42,082.48",,58030
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,45431987,"26,876.08",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVERPOOL CITY COUNCIL,45431987,"760,164.66",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,45431987,"1,101,995.18",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,45431987,"95,452.92",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,45431987,"331,626.44",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,45431987,"36,023.00",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,45431987,"987,184.58",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,45431987,"411,389.42",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,45431987,"112,435.42",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,45431987,"35,415.00",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Services From Local Authorities,LONG TERM CONDITIONS,LIVERPOOL CITY COUNCIL,45431987,"108,656.33",GB165737634,X1902467841
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,45432016,"25,176.50",108228335,10536098
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45432103,"80,400.00",654404741,15385864
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,END OF LIFE PARTNERSHIP LTD,45432368,"112,332.25",,1469
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,END OF LIFE PARTNERSHIP LTD,45432368,"63,462.75",,1469
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES B,WIRRAL MULTICULTURAL ORGANISATION,45434337,"45,667.00",,4436
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,BRITISH PREGNANCY ADVISORY SERVICE,45443716,"35,619.20",,57905
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,RENACRES HOSPITAL,45443879,"49,379.50",,M8450523REN
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,45443879,"693,389.93",,M8450523REN
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,45443989,"61,372.31",,46072
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,45444001,"244,064.02",,46063
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,UNITED RESPONSE,45444112,"26,888.16",317764974,SMR 829183
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,COMMUNITY INTEGRATED CARE,45444264,"28,248.39",GB 864 4497 84,300R383999
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45444623,"27,645.11",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45444623,"29,764.83",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45444623,"121,849.74",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45444623,"27,050.84",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45444623,"105,987.28",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45444623,"32,225.04",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45444623,"119,290.51",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45444623,"39,551.29",,SI23896
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,MENTAL HEALTH MATTERS,45444633,"233,213.00",,94008821
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CINDERHILL LANE SURGERY,45456732,"66,177.45",,G06000101264
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KELSALL MEDICAL CENTRE,45456740,"30,007.27",,G06000101271
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LAUREL BANK SURGERY,45456808,"66,851.06",,G06000101311
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,45456835,"32,358.42",,G06000101333
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,BUNBURY MEDICAL PRACTICE,45456904,"65,028.27",,G06000101379
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHELFORD SURGERY,45456910,"62,823.72",,G06000101385
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,STRETTON MEDICAL CENTRE,45456921,"25,661.99",,G06000101394
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PARK ROAD HEALTH CENTRE,45456949,"45,520.18",,G06000101411
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,GREAT SUTTON MEDICAL CENTRE,45456964,"65,827.74",,G06000101425
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONDON ROAD HEALTH CENTRE,45456970,"77,137.59",,G06000101431
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNOLL SURGERY,45457005,"55,769.76",,G06000101475
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,WRENBURY MEDICAL PRACTICE,45457022,"72,358.38",,G06000101495
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,45465589,"91,741.47",GB165597522,SD2317811
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,ST BARTHOLOMEWS NURSING HOME,45466397,"60,692.04",,STB19623
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,JACKSON LEES GROUP LTD,45468363,"37,050.00",,ID82162
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,45468465,"33,858.19",218770886,99BEA052306
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,45468476,"30,658.95",,99BEA052313
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,45468494,"49,785.93",927365991,99BEA052321
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WOODHEATH CARE HOME,45468508,"25,298.26",,99BEA052328
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,ST CATHERINE'S SURGERY,45468560,"40,288.84",,99B220523031
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,ST CATHERINE'S SURGERY,45468562,"25,694.33",,99B220523033
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,PATWALA DY & PARTNER,45468569,"29,558.00",,99B220523036
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,45470640,"48,899.64",,99B220523055
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,45470645,"33,656.20",,99B220523056
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,NORTH WEST CARE COOPERATIVE LTD,45470715,"25,864.29",,99BDT052311
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,SUTCLIFFE & PARTNERS,45471632,"36,269.59",,G06000101473
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,45480591,"27,304.96",163836882,22300082
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,45480593,"48,100.00",,3386
