NHS Cheshire & Merseyside Expenditure Greater Than �25k July 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,ST HELENS NORTH PCN,46105645,"20,657.42",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS NORTH PCN,46105645,840.00,,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS NORTH PCN,46105645,"1,784.83",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ST HELENS NORTH PCN,46105645,"24,452.14",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS NORTH PCN,46105645,"18,967.03",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS NORTH PCN,46105645,"1,711.99",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,ST HELENS NORTH PCN,46105645,"10,783.62",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ST HELENS NORTH PCN,46105645,"9,387.54",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,ST HELENS NORTH PCN,46105645,"17,744.34",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ST HELENS NORTH PCN,46105645,"11,201.40",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS NORTH PCN,46105645,"3,672.51",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS NORTH PCN,46105645,"6,920.53",,P06000002680
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,46111185,"31,310.00",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Income tax <1Yr,BALANCE SHEET,HMRC,46111185,"1,320,291.42",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,46111185,"37,750.00",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,46111185,"787,449.04",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,46111185,"408,414.61",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,46111185,"1,117.00",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Statutory Adoption Pay < 1 yr,BALANCE SHEET,HMRC,46111185,-634.72,654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,46111185,"-8,151.36",654457614,475PH016632152403
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,46113248,"31,834.83",GB 157567333,170308JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,46114512,"30,251.04",,176764JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BROOK VIEW HEALTH CARE LTD,46114990,"34,039.29",,176918JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,46115568,"28,757.14",7966420 84,177474JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CHESHIRE SPRINGS HEALTH CARE LTD,46117274,"44,570.02",,176996JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE NCA,PHOENIX PUBLIC HEALTH LTD,46121430,"82,610.00",181 9058 90,L70 0423
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121432,"1,452.01",GB782562113,0060293984
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,46121432,"14,317.82",GB782562113,0060293984
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121432,"30,607.23",GB782562113,0060293984
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121433,"1,452.01",GB782562113,0060293985
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,46121433,"14,317.82",GB782562113,0060293985
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121433,"30,607.23",GB782562113,0060293985
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121436,"7,158.81",GB782562113,0060296436
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121436,"135,321.30",GB782562113,0060296436
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121437,"7,158.81",GB782562113,0060296435
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121437,"135,321.30",GB782562113,0060296435
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121438,"7,158.81",GB782562113,0060296434
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121438,"135,321.30",GB782562113,0060296434
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121444,"7,493.75",GB782562113,0060296858
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121444,"150,372.58",GB782562113,0060296858
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121445,"7,493.75",GB782562113,0060296857
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121445,"150,372.58",GB782562113,0060296857
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46121447,"7,493.75",GB782562113,0060296859
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46121447,"150,372.58",GB782562113,0060296859
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,46121451,"152,551.84",228751688,AR000052
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,46121452,"152,551.84",228751688,AR000031
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE NCA,PHOENIX PUBLIC HEALTH LTD,46121469,"128,345.00",181 9058 90,L71 0523
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Programme Support Costs,MENTAL HEALTH SERVICES B,QUAY PRIMARY CARE CIC,46121485,"28,183.31",,0588
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,46121538,"54,329.43",,6111
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46121567,"29,571.30",,IMPDH209
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MERSEYSIDE YOUTH ASSOCIATION LTD,46123043,"42,860.25",,4805
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,46132650,"27,822.86",,CHC120723
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,46133081,"33,853.69",,PHBAUG2301
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,PHB QYG,46133084,"26,218.32",,PHBAUG2304
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,46134354,"95,985.21",,NHSSST206
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,46134362,"43,464.57",,NHSWL294
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,46134565,"41,866.64",172001557,681
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,46134609,"41,866.64",172001557,704
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,46134675,"41,866.64",172001557,695
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,46134759,"26,876.08",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVERPOOL CITY COUNCIL,46134759,"760,164.66",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,46134759,"1,101,995.18",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,46134759,"95,452.92",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,46134759,"8,368.83",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,46134759,"111,659.53",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,LIVERPOOL CITY COUNCIL,46134759,"219,966.91",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,46134759,"36,023.00",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,46134759,"987,184.58",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,46134759,"411,389.42",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,46134759,"112,435.42",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,46134759,"35,415.00",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Services From Local Authorities,LONG TERM CONDITIONS,LIVERPOOL CITY COUNCIL,46134759,"108,656.33",GB165737634,X1902477391
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46134909,"6,752.26",GB782562113,0060299531
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46134909,"48,821.57",GB782562113,0060299531
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46134932,"2,640.50",GB782562113,0060299522
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46134932,"37,421.41",GB782562113,0060299522
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46134953,"1,452.01",GB782562113,0060299518
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46134953,"30,607.23",GB782562113,0060299518
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46134967,"2,249.65",GB782562113,0060299521
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46134967,"31,016.66",GB782562113,0060299521
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46134988,"16,206.32",GB782562113,0060299529
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46134988,"84,489.82",GB782562113,0060299529
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46135009,"10,836.52",GB782562113,0060299517
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46135009,"43,957.37",GB782562113,0060299517
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46135042,"7,158.81",GB782562113,0060299527
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46135042,"135,321.30",GB782562113,0060299527
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46135072,"35,763.71",GB782562113,0060299524
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46135072,"33,394.73",GB782562113,0060299524
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,46135252,"60,439.35",,2207
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,46135840,"18,475.85",,58860
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,46135840,"38,461.71",,58860
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46136886,"27,471.30",,IMPDH201
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46136924,"29,571.30",,IMPDH207
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46137551,"37,025.00",181 9058 90,SS69 0623
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46137614,"34,293.00",181 9058 90,SF59 0623
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,46137678,"954,173.00",945101154,12700136015
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,46137693,"954,173.00",945101154,12700136016
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,46137702,"954,173.00",945101154,12700136017
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Community Equp&Adaptations,COMMUNITY SERVICES A,CHESHIRE WEST & CHESTER COUNCIL,46138375,"400,000.00",945101154,12700138657
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,OAKLANDS HOSPITAL,46156619,239.00,GB 426505170,M845QTR4OAK
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,OAKLANDS HOSPITAL,46156619,"55,401.75",GB 426505170,M845QTR4OAK
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,46156630,"87,364.00",,NHSSTH205
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46156641,"29,897.14",,AMA176
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,46156654,"58,412.08",,NHSCHE088
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,46156654,"142,671.91",,NHSCHE088
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Services From Local Authorities,PROGRAMME ESTATES & FACILITIES COSTS,HALTON BOROUGH COUNCIL,46156700,"36,000.00",,62162609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,PEAK HEALTH COACHING LTD,46156708,"36,720.00",,INV17493
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46156711,"34,950.60",163836882,20700617
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46156796,"28,118.11",,JO37
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46156809,"30,893.72",,AMA177
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SOUTHPORT & FORMBY HEALTH LTD,46156815,"94,834.00",,CARD2023Q1ADJ
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,46156939,"202,700.95",,20230001
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,EYECARE MEDICAL LTD,46156939,"44,293.32",,20230001
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46165643,"12,750.14",,O06000042809
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46165643,551.65,,O06000042809
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46165643,1.25,,O06000042809
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46165643,"13,867.01",,O06000042809
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,46165643,11.90,,O06000042809
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,BOOTS CO PLC,46165653,"14,969.58",,O06000042821
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BOOTS CO PLC,46165653,473.80,,O06000042821
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BOOTS CO PLC,46165653,0.75,,O06000042821
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BOOTS CO PLC,46165653,"10,449.50",,O06000042821
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BOOTS CO PLC,46165653,9.95,,O06000042821
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165677,"17,303.72",742 0825 50,O06000042850
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165677,"2,305.05",742 0825 50,O06000042850
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165677,3.60,742 0825 50,O06000042850
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165677,"21,688.46",742 0825 50,O06000042850
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165677,19.40,742 0825 50,O06000042850
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165680,"12,028.80",742 0825 50,O06000042854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165680,"1,079.10",742 0825 50,O06000042854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165680,1.70,742 0825 50,O06000042854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165680,"12,322.94",742 0825 50,O06000042854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46165680,10.95,742 0825 50,O06000042854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,46178643,"84,695.73",654440877,18404953
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,46178652,"84,150.21",654440877,18405072
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Charges from CSU,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,46178660,"96,039.00",GB 654442045,7312326805
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH ACT,S12 SOLUTIONS LTD,46178730,"112,800.00",277 3859 49,INVS1200343
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46178932,"56,319.00",GB654910626,8410076708
